Regolamento Delegato (UE) 2017/575;;;;;;;;;;
Tabella 3  Informazioni sul prezzo da pubblicare ai sensi dell'articolo 4, lettera a) ;;;;;;;;;;
;;;;;;;;;;
;Intervallo dimensionale;Tutte le operazioni eseguite nei primi due minuti dopo l'ora T;;Prima operazione dopo l'ora T (in mancanza di operazioni nei primi due minuti dopo l'ora T) ;;;;;;
Ora (T) UTC;;Prezzo di esecuzione medio semplice (escludendo commissioni e interessi maturati);Valore totale eseguito;Prezzo;Ora di esecuzione;Dimensioni dell'operazione;Sistema di negoziazione;Modalità di negoziazione;Piattaforma di negoziazione;Miglior prezzo di acquisto e di vendita o prezzo di riferimento appropriato al momento dell'esecuzione
9.30.00;1;0;0;0;-;0;N/A;N/A;N/A;N/A
;2;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;3;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
11.30.00;1;0;0;0;-;0;N/A;N/A;N/A;N/A
;2;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;3;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
13.30.00;1;0;0;0;-;0;N/A;N/A;N/A;N/A
;2;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;3;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
15.30.00;1;0;0;16,434;15:36:42;17.303,93;N/A;N/A;N/A;N/A
;2;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;3;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
